"subject","predicate","object"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/2000/01/rdf-schema#label","My Music (radio programme)"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://www.w3.org/2000/01/rdf-schema#comment","My Music was a radio panel show which premiered on the BBC Home Service on 3 January 1967. It was a companion programme to My Word!, and like that show featured comic writers Denis Norden and Frank Muir. The show was last recorded in November 1993 and broadcast in January 1994, then rebroadcast until 2011. It was also broadcast via the BBC World Service. There was also a television version on BBC2 which ran for seven series between 1977 and 1983."
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://xmlns.com/foaf/0.1/name","My Music"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_music_radio_programmes"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_game_shows"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_game_shows"
"http://dbpedia.org/resource/My_Music_(radio_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_game_shows"
