"subject","predicate","object"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInMaine"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInYorkCounty,Maine"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pydl"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanctuary_Arts"
"http://dbpedia.org/resource/Sanctuary_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8bhhn"
"http://dbpedia.org/resource/Sanctuary_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
