"subject","predicate","object"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByLopeDeVega"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/2000/01/rdf-schema#label","La vedova valenzana"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Валенсианская вдова (пьеса)"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/2000/01/rdf-schema#label","The Widow from Valencia"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/2000/01/rdf-schema#label","La viuda valenciana"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/2000/01/rdf-schema#label","La viuda valenciana"
"http://dbpedia.org/resource/The_Widow_from_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Валенсианская вдова (исп. La viuda valenciana) — комедия в 3 действиях Лопеде Вега. Сюжет взят из итальянских новелл Маттео Банделло. Сочинена в 1604 году, окончательный вариант — в 1619 году. Первое издание — 1620 год. Пьесу также ставили Художественный театр Латвийской ССР (1952), Костромской театр (1945), Сталинградский театр (1940), Куйбышевский театр (1941), Ивановский театр (1948), Липецкий театр (1953), Омский театр (1955), Тюменский театр (1959) и др."
