"subject","predicate","object"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InsuranceCompany108070465"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsuranceCompaniesOfSpain"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NondepositoryFinancialInstitution108419984"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMutualOrganizations"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTheCommunityOfMadrid"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/2000/01/rdf-schema#label","Mútua Madrileña"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/2000/01/rdf-schema#label","Mutua Madrileña"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/2000/01/rdf-schema#label","Mutua Madrileña"
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/2000/01/rdf-schema#comment","Mutua Madrileña, S.A. also known as La Mutua, is by its joint venture with Vida Caixa, the largest Spanish insurance company as both Vida Caixa and Mutua Madrileña occupy the first and third position (respectively) of the Spanish Insurance Company Ranking in 2020 by GWP (Gross Written Premium). Founded in 1930, it provides life, automobile, health, and accident insurance, as well as pension and investment funds. It has an international footprint in Colombia and Chile since 2019 with the acquisition of 45% of Seguros del Estado (Colombia) and the acquisition and control of 60% of BCI Seguros (Chile), which are the second and first biggest companies in Colombia and Chile respectively."
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/2000/01/rdf-schema#comment","La Mútua Madrileña (oficialment i en castellà Mutua Madrileña Automovilista Sociedad de seguros a prima fija) és una societat d'assegurances d'Espanya. El seu estatus jurídic és el de mutualitat o mútua. Va ser fundada el 13 de març de 1930 i durant el segle xx va centrar les seves activitats principalment a Madrid."
"http://dbpedia.org/resource/Mutua_Madrileña","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Mutua Madrileña, más conocido como Mutua Madrileña o simplemente La Mutua, es un grupo de empresas españolas que operan en diversos ámbitos de actividad: seguros, gestión de activos patrimoniales e inmobiliario. Fue la primera sociedad del grupo en crearse. Su estatus jurídico es el de mutua de seguros. Fue fundada el 13 de marzo de 1930 y durante el siglo XX centró sus actividades en Madrid. Ignacio Garralda preside la compañía desde el 22 de enero de 2008.​"
"http://dbpedia.org/resource/Mutua_Madrileña","http://xmlns.com/foaf/0.1/name","Mutua Madrileña, S.A."
"http://dbpedia.org/resource/Mutua_Madrileña","http://xmlns.com/foaf/0.1/homepage","http://www.mutua.es"
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/property/name","Mutua Madrileña, S.A."
"http://dbpedia.org/resource/Mutua_Madrileña","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutua_Madrileña_logo.svg"
"http://dbpedia.org/resource/Mutua_Madrileña","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madrid_-_Edificio_Castellana_33_(Mutua_Madrileña)_2.jpg"
"http://dbpedia.org/resource/Mutua_Madrileña","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Mutua_Madrileña","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1930"
"http://dbpedia.org/resource/Mutua_Madrileña","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Spain"
"http://dbpedia.org/resource/Mutua_Madrileña","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_companies_of_Spain"
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageID",7621496
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageRevisionID",1111732099
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_companies_of_Spain"
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_fund"
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Piquet_Jr."
"http://dbpedia.org/resource/Mutua_Madrileña","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Spain"
