"subject","predicate","object"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPepBands"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/2000/01/rdf-schema#label","Pep Band"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/2000/01/rdf-schema#label","Pep band"
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/2000/01/rdf-schema#comment","A pep band is an ensemble of instrumentalists who play at events, usually athletic, with the purpose of entertaining and creating enthusiasm in a crowd. Often members of a pep band are a subset of people from a larger ensemble such as a marching band or a concert band. Pep bands are generally associated with performing at pep rallies and sporting events (usually football, basketball or hockey). With a few exceptions, pep bands are exclusive to the collegiate and high school levels. The typical instrumentation of a pep band is the same as most marching bands, using mainly woodwind, brass, and percussion instruments. Pep bands typically don't use primarily orchestral instruments (double reeds, strings, etc.), but this is not a hard set limitation."
"http://dbpedia.org/resource/Pep_band","http://www.w3.org/2000/01/rdf-schema#comment","Als Pep Band bezeichnet man eine nicht marschierende Marching Band. In den USA sehr verbreitet, spielen Pep Bands z. B. bei Basketball-, Hockey- oder Baseballspielen auf der Tribüne. Das Besondere dabei ist, dass nicht die üblichen Konzertinstrumente verwendet werden, sondern auch die speziellen . Da nicht marschiert wird, kommen des Öfteren auch Keyboards, E-Gitarre oder E-Bass zum Einsatz."
"http://dbpedia.org/resource/Pep_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNC_Tar_Heels_pep_band.jpg"
"http://dbpedia.org/resource/Pep_band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pep_bands"
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageID",7520155
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageRevisionID",942959305
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_band"
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Pep_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentalists"
