"subject","predicate","object"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZXSpectrumGames"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986VideoGames"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Games"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticVideoGames"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmstradCPCGames"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/2000/01/rdf-schema#label","The Sacred Armour of Antiriad"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/2000/01/rdf-schema#label","The Sacred Armour of Antiriad"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/2000/01/rdf-schema#label","The Sacred Armour of Antiriad"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/2000/01/rdf-schema#label","L'Armure sacrée d'Antiriad"
"http://dbpedia.org/resource/The_Sacred_Armour_of_Antiriad","http://www.w3.org/2000/01/rdf-schema#comment","The Sacred Armour of Antiriad, o soltanto Antiriad come appare nelle schermate introduttive, è un videogioco della Palace Software uscito nel 1986 per Commodore 64, ZX Spectrum e Amstrad CPC. Negli Stati Uniti venne pubblicato da Epyx con il titolo Rad Warrior, anche per Apple II, MS-DOS e TRS-80 Color Computer.L'ambientazione è la terra post-apocalittica e tornata allo stato selvaggio, dove il protagonista deve recuperare un'armatura sacra (sacred armour) per poter lottare contro invasori alieni.L'edizione originale, disponibile in diverse lingue, include un fumetto di Dan Malone (autore anche di grafica e trama del gioco) che racconta il prologo della storia."
