"subject","predicate","object"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","Permis de chasser"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","Jaktkort"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","Licencia de caza"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","Jagdschein"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","Hunting license"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","Охотничий билет"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#label","狩猟免許"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#comment","Jaktkort är ett bevis på ett förvaltningsrättsligt tillstånd för rätten att utöva jakt på vilt."
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#comment","Als Jagdschein, in Österreich Jagdkarte, in der Schweiz Jagdpatent und andernorts auch Jagdlizenz genannt, bezeichnet man staatliche Dokumente, die dem Inhaber die Ausübung der Jagd erlauben. Ob und wann es ein solches Dokument braucht, unterscheidet sich je nach Jurisdiktion. Während in manchen Ländern beinahe jede Art der Jagdausübung eines jagdrechtlichen Erlaubnisdokuments bedarf, deren Ausstellung teils das vorherige Bestehen einer umfassenden Jägerprüfung voraussetzt (wie etwa in Deutschland, Österreich und der Schweiz), braucht es ein solches Dokument in anderen Ländern entweder gar nicht oder lediglich für bestimmte Formen der Jagd (so etwa im Vereinigten Königreich und in den Vereinigten Staaten)."
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#comment","狩猟免許（しゅりょうめんきょ）とは、狩猟をしようとする者が受けなければならない免許である。都道府県知事が狩猟免状（しゅりょうめんじょう）を交付して免許を行う。"
"http://dbpedia.org/resource/Hunting_license","http://www.w3.org/2000/01/rdf-schema#comment","A hunting license or hunting permit is a regulatory or legal mechanism to control hunting, both commercial and recreational. A license specifically made for recreational hunting is sometimes called a game license. Hunting may be regulated informally by unwritten law, self-restraint, a moral code, or by governmental laws. The purposes for requiring hunting licenses include the protection of natural treasures, and raising tax revenue (often, but not always, to dedicated funds)."
