"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Military units and formations of British Somaliland in World War II"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_World_War_II_by_country"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_British_Somaliland_during_World_War_II"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Military units and formations of British Somaliland in World War II"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",51346160
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826721556
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_units_and_formations_of_British_Somaliland_in_World_War_II?oldid=826721556&ns=14"
