"subject","predicate","object"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006TelevisionEpisodes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season18)Episodes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","G.I. (Annoyed Grunt)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","G.I. (Annoyed Grunt)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","Osudy dobrého vojáka Homera"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","G.I. (Annoyed Grunt)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","G.I. (Annoyed Grunt)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","G.I. (Annoyed Grunt)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","Homer s'engage"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#label","G.I. (Annoyed Grunt)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","""G.I. (Annoyed Grunt)"", also known as ""G.I. D'oh"", is the fifth episode of the eighteenth season of the American animated television series The Simpsons. It first aired on the Fox network in the United States on November 12, 2006. It was written by Daniel Chun and directed by Nancy Kruse, while Kiefer Sutherland makes his first of two guest appearances this season. Maurice LaMarche does additional voices. In its original run, the episode received 11.43 million viewers. The episode is a critique of the U.S. military-industrial complex."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","G.I. D'oh, llamado Recluta,¡Jo! en España y Homero en el ejército en Hispanoamérica, es el quinto episodio de la decimoctava temporada de la serie de televisión de dibujos animados Los Simpson. Se estrenó el 12 de noviembre de 2006 en Estados Unidos,​ el 17 de junio de 2007 en Hispanoamérica y el 13 de julio de 2008 en España. El episodio fue escrito por y dirigido por . En este episodio, Homero se enrola en el ejército, pero su idiotez causa que todo el ejército lo siga por Springfield."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","«G.I. (Annoyed Grunt)» (или «G.I. D’oh!») (с англ. — «Американский солдат Д’оу») — пятая серия восемнадцатого сезона мультсериала «Симпсоны». Впервые вышла 12 ноября 2006 года в США на телеканале «FOX»."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","Homer s'engage (France) ou G.I. d'oh ! (Québec) (G.I. (Annoyed Grunt)) est le 5e épisode de la saison 18 de la série télévisée d'animation Les Simpson."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","""G.I. (Annoyed Grunt)"" adalah episode kelima dari musim kedelapan belas sitkom animasi Amerika Serikat The Simpsons. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 12 November 2006. Episode tersebut ditulis oleh dan disutradarai oleh Nancy Kruse"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an cúigiú heipeasóid, ""G.I. (Annoyed Grunt)"", den ochtú sraith déag The Simpsons ar an 12 Samhain 2006. Scríobh an eipeasóid seo. D'fhéach 11.43 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","G.I. (Annoyed Grunt) ou G.I. D'oh! é o quinto episódio da décima oitava temporada do seriado americano de animação The Simpsons. Foi exibido pela primeira vez em 12 de novembro de 2006. O episódio foi escrito por e dirigido por , enquanto Kiefer Sutherland realizou sua primeira de duas aparições nesta temporada. Maurice LaMarche realizou as vozes adicionais. Durante a sua exibição original, o episódio recebeu 11,43 milhões de telespectadores."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2000/01/rdf-schema#comment","Osudy dobrého vojáka Homera (v anglickém originále G.I. (Annoyed Grunt)) jsou 5. díl 18. řady (celkem 383.) amerického animovaného seriálu Simpsonovi. Scénář napsal Daniel Chun a díl režírovala . V USA měl premiéru dne 12. listopadu 2006 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 14. září 2008 na České televizi. Český překlad názvu je podobný názvu knihy Jaroslava Haška Osudy dobrého vojáka Švejka. V dílu se objeví píseň „Communication Breakdown“ od Led Zeppelin."
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GI_Doh.png"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_episodes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Simpsons_(season_18)_episodes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageID",5845030
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageRevisionID",1103326846
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_18)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milhouse_Van_Houten"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kirkland"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_television_episodes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlistment"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Malkin"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Eisenstein"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arise,_Russian_people!"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Finn_(drugs)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_Simpson"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_Breakdown"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_force"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Simpsons_(season_18)_episodes"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripes_(film)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Simpson"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap'n_Crunch"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangover"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Elementary_School"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Basic_Training"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandpa_Simpson"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehouse_of_Horror_XVII"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_The_Simpsons_characters"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gammill_and_Max_Pross"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Voorhees"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_(The_Simpsons)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_Bin_Laden"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Tide"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military-industrial_complex"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Price_(writer)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_mouth"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martika"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kruse"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Selman"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Soldiers_(song)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chun"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_recruitment"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_fire_exercise"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe'N'a_Lisa"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nevsky_(film)"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Simpson"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_I_Hardly_Knew_Ye"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed_Entry_Program"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrie_Melodies"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Squad"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/G.I._(Annoyed_Grunt)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/G.I._(Annoyed_Grunt)"
