"subject","predicate","object"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://www.w3.org/2000/01/rdf-schema#label","表面障壁型トランジスタ"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://www.w3.org/2000/01/rdf-schema#label","Surface-barrier transistor"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://www.w3.org/2000/01/rdf-schema#comment","The surface-barrier transistor is a type of transistor developed by Philco in 1953 as an improvement to the alloy-junction transistor and the earlier point-contact transistor. Like the modern Schottky transistor, it offered much higher speed than earlier transistors and used metal–semiconductor junctions (instead of semiconductor–semiconductor junctions), but unlike the schottky transistor, both junctions were metal–semiconductor junctions."
"http://dbpedia.org/resource/Surface-barrier_transistor","http://www.w3.org/2000/01/rdf-schema#comment","表面障壁型トランジスタ（ひょうめんしょうへきがたトランジスタ）は、トランジスタの一形式。"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Philco_computers"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philco_surface_barrier_-_Univac_Transtec_test_computer--1957.jpg"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960.jpg"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953.jpg"
"http://dbpedia.org/resource/Surface-barrier_transistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955.jpg"
