"subject","predicate","object"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesOfTheGreatSmokyMountains"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTennessee"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInCockeCounty,Tennessee"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cosby, Tennessee"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cosby is a census-designated place (CDP) and unincorporated community in Cocke County in the U.S. state of Tennessee. The population of the Cosby CDP according to the 2020 census was 807. The community has given its name to the northeastern section of the Great Smoky Mountains National Park, which forms its southern boundary. Cosby's zip code also extends to into Sevier County, and borders the town of Pittman Center."
"http://dbpedia.org/resource/Cosby,_Tennessee","http://xmlns.com/foaf/0.1/name","Cosby"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://xmlns.com/foaf/0.1/name","Cosby, Tennessee"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://dbpedia.org/property/name","Cosby, Tennessee"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.81722259521484
"http://dbpedia.org/resource/Cosby,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.2469482421875
"http://dbpedia.org/resource/Cosby,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosby2.jpg"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosbycreek2.jpg"
"http://dbpedia.org/resource/Cosby,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitsonfort2.jpg"
