"subject","predicate","object"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgerianLigueProfessionnelle1Players"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-IttihadTripoliPlayers"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTogoleseExpatriatesInLibya"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTogoInternationalFootballers"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInLibya"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCABatnaPlayers"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaranathaFCPlayers"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInAlgeria"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTogoleseFootballers"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/2000/01/rdf-schema#label","Sapol Mani"
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/ontology/wikiPageID",68633819
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/ontology/wikiPageRevisionID",1042090325
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Sapol"
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mani_Sapol"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy32_"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sapol_Mani"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UyxA"
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sapol_Mani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Sapol_Mani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sapol_Mani?oldid=1042090325&ns=0"
"http://dbpedia.org/resource/Sapol_Mani","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Sapol_Mani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sapol_Mani"
