"subject","predicate","object"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMartialArtsFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianThrillerFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByChristianDuguay(director)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sThrillerFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianActionFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalThrillerFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMorganCreekProductionsFilms"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","神鬼任務 (電影)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Искусство войны (фильм)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Art of War (film)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Art de la guerre (film, 2000)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Art of War (Film)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","アート・オブ・ウォー"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zasady walki"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'art de la guerra (pel·lícula)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'arte della guerra (film)"
"http://dbpedia.org/resource/The_Art_of_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","아트 오브 워 (영화)"
