"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://www.w3.org/2000/01/rdf-schema#label","List of Houston rappers"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of rappers from Houston. 
* 3-2 
* 5th Ward Boyz 
* 5th Ward Juvenilez 
* ABN 
* Ameer Vann 
* Baby Bash 
* Big Hawk 
* Big Mello 
* Big Mike 
* Big Moe 
* Big Pokey 
* Boss Hogg Outlawz 
* Botany Boyz 
* Bun B 
* Bushwick Bill 
* C-Note 
* Chamillionaire 
* Chedda Da Connect 
* Chingo Bling 
* Choice 
* Coughee Brothaz 
* Crime Boss 
* Deep 
* Devin the Dude 
* DJ Premier 
* DJ Screw 
* Don Toliver 
* Doughbeezy 
* E.S.G. 
* Expensive Taste 
* Fat Pat 
* Fat Tony 
* Ganksta N-I-P 
* Gemini 
* Geto Boys 
* Hyro Da Hero 
* Juan Gotti 
* Kirko Bangz 
* Lecrae 
* Lil' Flip 
* Lil' Keke 
* Lil' O 
* Lil' Troy 
* Lucky Luciano 
* Maxo Kream 
* Megan Thee Stallion 
* Mike Jones 
* Mr. Mike 
* OG Ron C 
* O.G. Style 
* Paul Wall 
* Pimp C 
* Riff Raff 
* Sauce Walka 
* SaulPaul 
* "
"http://dbpedia.org/resource/List_of_Houston_rappers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Houston"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston-related_lists"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hip_hop_musicians"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://dbpedia.org/ontology/wikiPageID",34133415
"http://dbpedia.org/resource/List_of_Houston_rappers","http://dbpedia.org/ontology/wikiPageRevisionID",1107782159
"http://dbpedia.org/resource/List_of_Houston_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expensive_Taste"
"http://dbpedia.org/resource/List_of_Houston_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Wayne"
