"subject","predicate","object"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaMasterSystem-onlyGames"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazil-exclusiveVideoGames"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/2000/01/rdf-schema#label","20 em 1"
"http://dbpedia.org/resource/20_em_1","http://www.w3.org/2000/01/rdf-schema#comment","20 em 1 (English translation: 20 in 1) is a compilation game from Tec Toy that allows players to choose from 20 different games. The title was exclusively released in Brazil as a pack-in game included with later revisions of the Master System."
"http://dbpedia.org/resource/20_em_1","http://xmlns.com/foaf/0.1/name","20 em 1"
"http://dbpedia.org/resource/20_em_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20em1TitleScreenSMS.jpg"
"http://dbpedia.org/resource/20_em_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Brazil"
"http://dbpedia.org/resource/20_em_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Master_System-only_games"
"http://dbpedia.org/resource/20_em_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Master_System_games"
"http://dbpedia.org/resource/20_em_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/20_em_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pack-in_video_games"
"http://dbpedia.org/resource/20_em_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazil-exclusive_video_games"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageID",31480691
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageRevisionID",991033899
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazil-exclusive_video_games"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack-in_game"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Brazil"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_System"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Master_System_games"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Master_System-only_games"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicart"
"http://dbpedia.org/resource/20_em_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
