"subject","predicate","object"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Народний герой Югославії"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","People's Hero of Yugoslavia"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Народний герой Югославії (сербохорв. Народни херој Југославије / Narodni heroj Jugoslavije) — найвищий ступінь відзнаки в Югославії поряд зі званням . Звання присвоювалося за видатні заслуги перед Югославією, пов'язаними зі здійсненням героїчного громадянського або військового подвигу, особливо у період народно-визвольної війни.Особам, удостоєним звання Народний герой, вручався орден ."
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",10858053
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",866837601
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_People's_Hero"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Order_of_the_People's_Hero"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Narodni_heroj_Jugoslavije"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народний_герой_Югославії"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Народни_херој_Југославије"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Narodni_heroji_Jugoslavije"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Narodni_heroj_Jugoslavije"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80589"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xj7R"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://dbpedia.org/ontology/abstract","Народний герой Югославії (сербохорв. Народни херој Југославије / Narodni heroj Jugoslavije) — найвищий ступінь відзнаки в Югославії поряд зі званням . Звання присвоювалося за видатні заслуги перед Югославією, пов'язаними зі здійсненням героїчного громадянського або військового подвигу, особливо у період народно-визвольної війни.Особам, удостоєним звання Народний герой, вручався орден ."
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/People's_Hero_of_Yugoslavia?oldid=866837601&ns=0"
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/People's_Hero_of_Yugoslavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/People's_Hero_of_Yugoslavia"
