"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Colonial Germantown Historic District"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Colonial Germantown Historic District"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Colonial Germantown Historic District ist ein historisch bedeutsamer Stadtteil in Germantown, Pennsylvania und gilt als erste deutsche Siedlung in Amerika."
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial Germantown Historic District is a designated National Historic Landmark District in the Germantown and Mount Airy neighborhoods of Philadelphia, Pennsylvania along both sides of Germantown Avenue. This road followed a Native American path from the Delaware River just north of Old City Philadelphia, through Germantown, about 6 miles northwest of Center City Philadelphia, and on to Pottstown. Settlement in the Germantown area began, at the invitation of William Penn, in 1683 by Nederlanders and Germans under the leadership of Francis Daniel Pastorius fleeing religious persecution."
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://xmlns.com/foaf/0.1/name","Colonial Germantown Historic District"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://dbpedia.org/property/name","Colonial Germantown Historic District"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6504_Germantown_D_Billmeyer.jpg"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6311_Upper_Burial_Ground.jpg"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6430_Germantown.jpg"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6505_Germantown_M_Billmeyer.jpg"
"http://dbpedia.org/resource/Colonial_Germantown_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6306_Germantown_J_Jr.jpg"
