"subject","predicate","object"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/2000/01/rdf-schema#label","Juliette and Friends"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Juliette and Friends is a Canadian talk show television series which aired on CBC Television from 1973 to 1975."
"http://dbpedia.org/resource/Juliette_and_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Juliette_and_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_Canadian_television_series_endings"
"http://dbpedia.org/resource/Juliette_and_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Television_original_programming"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageID",28362652
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",1093756141
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Television_original_programming"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_(Canadian_singer)"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Canada"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Solway"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_Canadian_television_series_endings"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924012739/http:/www.film.queensu.ca/CBC/J.html%23juliette"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film.queensu.ca/CBC/J.html"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p8ic"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6309028"
"http://dbpedia.org/resource/Juliette_and_Friends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc_0p"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juliette_and_Friends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-nonfiction-tv-prog-stub"
