"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian people by political orientation"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_people"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_political_orientation"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainian people by political orientation"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://dbpedia.org/ontology/wikiPageID",16745019
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://dbpedia.org/ontology/wikiPageRevisionID",870396725
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ukrainian_people_by_political_orientation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukrainian_people_by_political_orientation?oldid=870396725&ns=14"
