"subject","predicate","object"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInMaryland"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1786"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsDisestablishedIn1997"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBaltimore,Maryland"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInMaryland"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMaryland"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInMaryland"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/2000/01/rdf-schema#label","Peale Museum"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/2000/01/rdf-schema#label","Peale Museum"
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Peale Museum, aussi connu sous le nom de Municipal Museum of Baltimore, était un musée d'art et d'histoire naturelle situé à Baltimore, la métropole du Maryland, aux États-Unis. Il occupait le premier bâtiment du continent américain qui fut construit spécifiquement pour accueillir un musée. Un premier musée fut créé par Charles Willson Peale à Philadelphie. Le second musée à Baltimore fut créé par son fils Rembrandt en 1814. Il fut fermé en 1997 et ses collections furent transférées à la Maryland Historical Society. C'est un National Historic Landmark depuis 1965."
"http://dbpedia.org/resource/Peale_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Peale, located in Baltimore, Maryland, is Baltimore's Community Museum. Its mission is to evolve the role of museums in society by providing local creators and storytellers with the space and support the need to realize a complete and accessible cultural legacy for the city of Baltimore. In August 2022, The Peale held a grand re-opening ceremony after the completion of a five-year restoration process."
"http://dbpedia.org/resource/Peale_Museum","http://xmlns.com/foaf/0.1/name","Peale's Baltimore Museum"
"http://dbpedia.org/resource/Peale_Museum","http://dbpedia.org/property/name","Peale's Baltimore Museum"
