"subject","predicate","object"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganouraniumCompounds"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandwichCompounds"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganometallicCompounds"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumCompounds"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","ウラノセン"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranosena"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranocen"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranoceen"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranocene"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranocène"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranocen"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","双环辛四烯合铀"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","Uranocene"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#label","يورانوسين"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","Uranocene, U(C8H8)2, adalah yang tersusun dari atom uranium yang diapit diantara dua cincin . Senyawa tersebut adalah salah satu pertama yang disintesis. Senyawa tersebut adalah padatan hijau yang sensitif terhadap udara yang larut dalam pelarut organik. Uranosena, salah satu anggota dari ""aktinosena,"" sekelompok metalosena yang menggabungkan unsur-unsur dari rangkaian aktinida."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","ウラノセン（英: Uranocene）は、Fブロック元素とシクロオクタテトラエニドとの化合物で、初めて合成された有機ウラン化合物である。ウラノセンは最もよく研究されているビス[8]アヌレン金属である。"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","L'uranocène U(C8H8)2 est le complexe cyclooctatétraénure des éléments du bloc f le plus connu et est l'un des tout premiers composés de la chimie des organo-uraniens à avoir été synthétisé. L'uranocène est un composé sandwich mais, contrairement à ce que ce nom pourrait laisser croire, ce n'est pas un métallocène, puisque ses ligands sont des cyclooctatétraènes (COT), et non pas des cyclopentadiènes (Cp). Il est le système bis[8]annulène-métal le plus étudié."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","Uranocen U(C8H8)2 ist die bekannteste Verbindung des Cyclooctatetraen mit einem f-Element und war eine der ersten Organo-Uran-Verbindungen. Zur Verbindungsklasse der Metallocene zählen manche Lehrbücher auch das Uranocen, obwohl es sich hierbei um einen Bis(cyclooctatetraenyl)-Komplex des Urans handelt. Uranocen zählt zu den Actinocenen, einer Gruppe von Metallocenen, die die Elemente der Actinoide enthalten. Es ist das bislang am besten untersuchte Bis[8]Annulen-Metallsystem."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","Uranoceen (ook aangeduid met U(COT)2) is een organische verbinding van uranium en heeft als brutoformule C16H16U. Het was de eerste organische uraniumverbinding die werd gesynthetiseerd. De stof komt voor als groene pyrofore kristallen."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","双环辛四烯合铀，化学式U(C8H8)2，是一种有机铀化合物，由一个铀离子和两个环辛四烯阴离子组成。它是最先被合成的之一。它是一种对空气敏感，可溶于有机溶剂的绿色固体。双环辛四烯合铀，是双环辛四烯合锕系元素的一员，由锕系元素和环辛四烯组成。它是研究最多的环辛四烯-金属系统，尽管双环辛四烯合铀没有实际用途。"
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","Uranocene è il nome comune del composto organometallico di formula U(η8-C8H8)2. È il più famoso composto del cicloottatetraene con metalli del blocco f, e uno dei primi composti organometallici dell'uranio sintetizzati. In condizioni normali è un solido cristallino di colore verde, paramagnetico e piroforico, che non reagisce con l'acqua a temperatura ambiente. L'uranocene è il più studiato sistema [8]annulene-metallo."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","Uranocen je chemická sloučenina se vzorcem [U(C8H8)2, patřící mezi organické sloučeniny uranu; atom uranu je navázán mezi dva cyklooktatetraenidové kruhy; zelená pevná látka citlivá na přítomnost vzduchu. Jedná se o jednu z prvních připravených organických sloučenin aktinoidů. Uranocen patří mezi aktinoceny, skupinu metalocenů odvozených od aktinoidů. Jde o nejčastěji zkoumaný bis[8]anulenid kovu, přestože není známo žádné jeho praktické využití."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","اليورانوسين مركب يورانيوم عضوي صيغته U(C8H8)2، يتألف من ذرة يورانيوم محاطة بحلقتي أوكتاتتراين، ويعد من أوائل مركبات اليورانيوم العضوية الاصطناعية، وهو مركب صلب ذو لو أخضر وحساس للهواء ويذوب في المذيبات العضوية. اليورانوسين هو من مجموعة الأكتينوسينات وهي مجموعة من الميتالوسينات تتضمن عناصر من سلسلة الأكتينيدات. ولا يوجد لهذا المركب أي تطبيق عملي يذكر."
"http://dbpedia.org/resource/Uranocene","http://www.w3.org/2000/01/rdf-schema#comment","Uranocene, U(C8H8)2, is an organouranium compound composed of a uranium atom sandwiched between two cyclooctatetraenide rings. It was one of the first organoactinide compounds to be synthesized. It is a green air-sensitive solid that dissolves in organic solvents. Uranocene, a member of the ""actinocenes,"" a group of metallocenes incorporating elements from the actinide series. It is the most studied bis[8]annulene-metal system, although it has no known practical applications."
"http://dbpedia.org/resource/Uranocene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranocene-3D-vdW.png"
"http://dbpedia.org/resource/Uranocene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranocene-3D-balls.png"
"http://dbpedia.org/resource/Uranocene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranocene_synthesis.svg"
"http://dbpedia.org/resource/Uranocene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranocene-2D-dimensions.png"
"http://dbpedia.org/resource/Uranocene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranocene-2D-skeletal.png"
"http://dbpedia.org/resource/Uranocene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Substances_discovered_in_the_1960s"
"http://dbpedia.org/resource/Uranocene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organouranium_compounds"
"http://dbpedia.org/resource/Uranocene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uranium(IV)_compounds"
"http://dbpedia.org/resource/Uranocene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallocenes"
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageID",5516822
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageRevisionID",1116280362
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-orbit_coupling"
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugated_system"
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bis(cyclooctatetraene)iron"
"http://dbpedia.org/resource/Uranocene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipotassium_cyclooctatetraenide"
