"subject","predicate","object"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyCompanies"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1999"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/2000/01/rdf-schema#label","Hayes Microcomputer Products"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/2000/01/rdf-schema#label","Hayes Microcomputer Products"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/2000/01/rdf-schema#comment","Hayes Microcomputer Products war ein US-amerikanischer Hersteller für Modems und bekannt für sein Smartmodem. und gründeten das Unternehmen 1977 in Norcross (Georgia) und brachten die ersten Modems für Heimcomputer und PC auf den Markt. Der von ihnen entwickelte AT-Befehlssatz zur Modemsteuerung wurde ein Industriestandard, der heute noch benutzt wird.Während der 1980er und 1990er Jahre war Hayes eine bekannte Marke, und die Modems des Unternehmens waren für ihre Zuverlässigkeit und Kompatibilität bekannt. In ihren besten Zeiten hatte das Unternehmen einen Marktanteil von über 50 %, und Computermagazine empfahlen ihren Lesern, nur Modems zu kaufen, die den AT-Befehlssatz unterstützten.Der Abstieg begann, als Hayes es nicht schaffte, gleichzeitig mit anderen Herstellern Modems mit mehr al"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://www.w3.org/2000/01/rdf-schema#comment","Hayes Microcomputer Products was a U.S.-based manufacturer of modems. The company is well known for the Smartmodem, which introduced a control language for operating the functions of the modem via the serial interface, in contrast to manual operation with front-panel switches. This smart modem approach dramatically simplified and automated operation. Today almost all modems use a variant of the Hayes command set."
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/name","Hayes Microcomputer Products"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://dbpedia.org/property/name","Hayes Microcomputer Products"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micromodem_II_in_Apple_II.jpg"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayes_Smartmodem_1982_(6).jpg"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayes_Smartmodem_1982_(2).jpg"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayes_Smartmodem_1982_(5).jpg"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayes_Microcomputer_Products_logo.svg"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Heatherington_with_80-103.jpg"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_established_in_1977"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_equipment_vendors"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1994"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1998"
"http://dbpedia.org/resource/Hayes_Microcomputer_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1999"
