"subject","predicate","object"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/2000/01/rdf-schema#label","Vaashi"
"http://dbpedia.org/resource/Vaashi","http://www.w3.org/2000/01/rdf-schema#comment","Vaashi is a 1983 Indian Malayalam film, directed by M. R. Joseph and produced by Manjeri Chandran and Padiyath Ahammed Kutty. The film stars Nedumudi Venu, Sukumaran, Jalaja and Unnimary in the lead roles. The film has musical score by Raveendran."
"http://dbpedia.org/resource/Vaashi","http://xmlns.com/foaf/0.1/name","Vaashi"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/property/name","Vaashi"
"http://dbpedia.org/resource/Vaashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Vaashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageID",44154528
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageRevisionID",1114391236
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raveendran"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu_Mohan"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiju_(actor)"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandhu"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Menon"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Vishwanath"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rony_David"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankombu_Gopalakrishnan"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumaran"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedumudi_Venu"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnimary"
"http://dbpedia.org/resource/Vaashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
