"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/2000/01/rdf-schema#label","Poems by topic"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poetry_by_genre"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_topic"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_topic"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/2004/02/skos/core#prefLabel","Poems by topic"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://dbpedia.org/ontology/wikiPageID",26015469
"http://dbpedia.org/resource/Category:Poems_by_topic","http://dbpedia.org/ontology/wikiPageRevisionID",953374166
"http://dbpedia.org/resource/Category:Poems_by_topic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Poems_by_topic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poems_by_topic?oldid=953374166&ns=14"
