"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2000/01/rdf-schema#label","United States federal firearms law"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_firearms_law"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_law"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2004/02/skos/core#prefLabel","United States federal firearms law"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://dbpedia.org/ontology/wikiPageID",3404927
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://dbpedia.org/ontology/wikiPageRevisionID",1037698643
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:United_States_federal_firearms_legislation"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:United_States_Second_Amendment_case_law"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:United_States_federal_firearms_case_law"
"http://dbpedia.org/resource/Category:United_States_federal_firearms_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_federal_firearms_law?oldid=1037698643&ns=14"
