"subject","predicate","object"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInChristchurch"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/2000/01/rdf-schema#label","Christchurch City Libraries"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/2000/01/rdf-schema#comment","Christchurch City Libraries is operated by the Christchurch City Council and is a network of 21 libraries and a mobile book bus. Following the 2011 Christchurch earthquake the previous Christchurch Central Library building was demolished, and was replaced by a new central library building in Cathedral Square, Tūranga, which opened in 2018."
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://xmlns.com/foaf/0.1/name","Christchurch City Libraries"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://xmlns.com/foaf/0.1/homepage","http://christchurchcitylibraries.com/"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.52999877929688
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6345977783203
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_City_Library_interior.jpg"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_Central_City_Library.jpg"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_City_Libraries_logo.gif"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tūranga.jpg"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Christchurch"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Christchurch"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageID",17710220
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageRevisionID",1120160681
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanui"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreydon"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Angus"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_New_Zealand"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_catalog"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzanine"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_and_Mahoney"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stedman"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McCahon"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Peninsula"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūranga"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Central_Library"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Luney"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Decimal_Classification"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lusk"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Harbour,_New_Zealand"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_(education)"
"http://dbpedia.org/resource/Christchurch_City_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linwood,_New_Zealand"
