"subject","predicate","object"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInScottishFootball"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#label","1996–97 in Scottish football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1996–97 season was the 100th season of competitive football in Scotland. This season saw a playoff system introduced between the second bottom club in the Premier Division and the second-top club in Division One."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland_with_football.png"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996–97_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageID",5766805
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1123544258
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_coefficients"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_national_football_team"
