"subject","predicate","object"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalChurchesInWisconsin"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEvangelicalChurchBuildings"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1966"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWaukeshaCounty,Wisconsin"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/2000/01/rdf-schema#label","Elmbrook Church"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/2000/01/rdf-schema#comment","Elmbrook Church is a non-denominational, evangelical Christian megachurch located in the Milwaukee suburb of Brookfield, Wisconsin, in Waukesha County. Since the church's founding in 1958, it has become one of the largest churches in the United States. Weekly church attendance averages 7,000, making it the largest church in Wisconsin and one of the 100-largest churches in the United States."
"http://dbpedia.org/resource/Elmbrook_Church","http://xmlns.com/foaf/0.1/name","Elmbrook Church"
"http://dbpedia.org/resource/Elmbrook_Church","http://xmlns.com/foaf/0.1/homepage","http://www.elmbrook.org/"
"http://dbpedia.org/resource/Elmbrook_Church","http://dbpedia.org/property/name","Elmbrook Church"
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.02275848388672
"http://dbpedia.org/resource/Elmbrook_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.16936492919922
"http://dbpedia.org/resource/Elmbrook_Church","http://xmlns.com/foaf/0.1/page","http://www.elmbrook.org/"
