"subject","predicate","object"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/2000/01/rdf-schema#label","January 1903 sports events"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:January_1903_events"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1903_sports_events_by_month"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:January_sporting_events"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/2004/02/skos/core#prefLabel","January 1903 sports events"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://dbpedia.org/ontology/wikiPageID",58658287
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://dbpedia.org/ontology/wikiPageRevisionID",862509959
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:January_1903_sports_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:January_1903_sports_events?oldid=862509959&ns=14"
