"subject","predicate","object"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishAcademics"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheDannebrog"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2000/01/rdf-schema#label","Rikke Helms"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2000/01/rdf-schema#comment","Rikke Marianne Helms (25 February 1948) is a Danish cultural worker and leader of the Danish Cultural Institute's office in Saint Petersburg."
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_academics"
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_faculty"
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_academics"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageID",35717059
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageRevisionID",1077577793
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Three_Stars"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
