"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Mount Macpherson (Canada)"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Macpherson is a 2,427-metre (7,963-foot) mountain summit located in the Gold Range of the Monashee Mountains in British Columbia, Canada. Situated 10 km (6.2 mi) southwest of Revelstoke and west of the Columbia River and Upper Arrow Lake, this peak is visible from Revelstoke, the Trans-Canada Highway, and Revelstoke Mountain Resort ski area. Its nearest higher peak is Mount Tilley, 5 km (3.1 mi) to the south, and Mount Begbie is 5.7 km (3.5 mi) to the south-southeast."
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://xmlns.com/foaf/0.1/name","Mount Macpherson"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/property/name","Mount Macpherson"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.93194580078125
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2877807617188
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Begbie_to_MacPherson.jpg"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Macpherson_in_British_Columbia.jpg"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kootenay_Land_District"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageID",62562722
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",1118084827
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_British_Columbia"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke,_British_Columbia"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(Canada)"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_Land_District"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Begbie_to_MacPherson.jpg"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Begbie"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Arrow_Lake"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_Canada"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Range"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_Mountain_Resort"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kootenay_Land_District"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lewis_Macpherson"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monashee_Mountains"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tilley_(Canada)"
"http://dbpedia.org/resource/Mount_Macpherson_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
