"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2006"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByChrisClaremont"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1969"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1964"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewYorkCity"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSpiritualMediums"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedBySteveDitko"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByStanLee"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedBySalBuscema"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJohnRomita,Sr."
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/2000/01/rdf-schema#label","Liosta carachtair Marvel Comics: W"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/2000/01/rdf-schema#label","Lobo Blanco (cómic)"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/2000/01/rdf-schema#label","List of Marvel Comics characters: W"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Walker is a fictional character in Marvel Comics. She was created by Stuart Little and Ruth Atkinson and first appeared in Miss America Magazine #2 (November 1944). She was reintroduced in The Defenders #89 (November 1980) by David Michelinie and Mike Harris as a radical departure from her initial conception."
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://www.w3.org/2000/01/rdf-schema#comment","Hunter el Lobo Blanco es el nombre de un personaje ficticio en Marvel Comics."
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://dbpedia.org/property/name","Anna Watson"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://dbpedia.org/property/name","Stewart Ward"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://dbpedia.org/property/name","Dorothy Walker"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://dbpedia.org/property/name","Warstar"
"http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_W","http://dbpedia.org/property/name","Leiko Wu"
