"subject","predicate","object"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Трубы (герб)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Trąby (herb szlachecki)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Труби (герб)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Trąby coat of arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Трубы (польск. Trąby, Тромбы) — шляхетский герб Речи Посполитой, включающий 186 родов."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Trąby – polski herb szlachecki, noszący zawołania Brzezina i Trąba. Wzmiankowany w najstarszym zachowanym do dziś polskim herbarzu, Insignia seu clenodia Regis et Regni Poloniae, spisanym przez historyka Jana Długosza w latach 1464–1480. Trąby jest jednym z 47 herbów adoptowanych przez bojarów litewskich na mocy unii horodelskiej z 1413 roku. Herb występował głównie wśród rodzin osiadłych w ziemi krakowskiej, łęczyckiej, przemyskiej i na Rusi. Spośród najbardziej znanych rodów pieczętujących się herbem Trąby, należy wymienić Radziwiłłów i . Trąby używał też Jan Władysław Rozwadowski."
