"subject","predicate","object"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasideResortsInFrance"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resort108640531"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Côte d'Amour"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Côte d'amour"
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","The Côte d'Amour is a name given to part of the north western Atlantic coast of the Pays de la Loire region in France. It runs from Le Traict de Pen Bé to the mouth of the Loire in Saint-Nazaire, both of which are in the Loire-Atlantique department. Many municipalities of Côte d'Amour are also part of what it is called now Bretagne Plein Sud (English: Lower Brittany. The department of Loire-Atlantique was part of Brittany until 1941)."
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","La Côte d'Amour est un choronyme qui désigne le secteur du littoral du département français de la Loire-Atlantique, situé entre le traict de Pen Bé (commune de Mesquer) et l'embouchure de la Loire (commune de Saint-Nazaire). Elle se situe au sud de la façade maritime de la Bretagne."
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.29000091552734
"http://dbpedia.org/resource/Côte_d'amour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.359999895095825
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Pouliguen.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Air_fôret.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_3.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_5.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_NIght.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Côte_Sauvage_3.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JUmping_La_Baule.jpg"
"http://dbpedia.org/resource/Côte_d'amour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_France"
"http://dbpedia.org/resource/Côte_d'amour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts_in_France"
"http://dbpedia.org/resource/Côte_d'amour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pays_de_la_Loire"
"http://dbpedia.org/resource/Côte_d'amour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loire-Atlantique"
"http://dbpedia.org/resource/Côte_d'amour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brittany"
"http://dbpedia.org/resource/Côte_d'amour","http://dbpedia.org/ontology/wikiPageID",42195116
"http://dbpedia.org/resource/Côte_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",1070628516
"http://dbpedia.org/resource/Côte_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brittany"
"http://dbpedia.org/resource/Côte_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baie_5.jpg"
