"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/2000/01/rdf-schema#label","20th-century South African novelists"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_South_African_writers"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_novelists_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_novelists_by_century"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century South African novelists"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://dbpedia.org/ontology/wikiPageID",55607876
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",951337584
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_South_African_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_South_African_novelists?oldid=951337584&ns=14"
