"subject","predicate","object"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2000/01/rdf-schema#label","Scruff"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2000/01/rdf-schema#label","Scruff (app)"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2000/01/rdf-schema#label","Scruff (aplicación)"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2000/01/rdf-schema#comment","SCRUFF is an international social application for men seeking men that runs on iOS and Android devices. The app allows users to upload profiles and photos, and search for other members by location and shared interests. Users can directly message other users or they can use the app's “Woof” feature, which allows users to express interest in another user's profile. The app is free to download. Users can opt to purchase a paid membership, Scruff Pro, to access additional features."
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2000/01/rdf-schema#comment","SCRUFF es una aplicación de citas dirigida a hombres homosexuales, bisexuales y transgénero. A partir de 2019, la aplicación tiene aproximadamente más de 15 millones de miembros en todo el mundo​ con descargas de SCRUFF en 180 países y seis continentes.​ ​ La aplicación se ha traducido a 10 idiomas, incluidos español, portugués, alemán, francés, chino y árabe. ​ La aplicación se puede descargar gratis. Los usuarios pueden optar por comprar una membresía de paga, Scruff Pro, para acceder a funciones adicionales.​"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2000/01/rdf-schema#comment","Scruff é um aplicativo norte-americano disponível em dispositivos iOS e Android. O aplicativo de relacionamento tem como público-alvo homens que procuram relacionamentos amorosos e afetivos com outros homens. O aplicativo permite que os usuários façam upload de fotos em seu perfil e busquem outros membros por localização próxima (geolocalização) e interesses compartilhados. Os usuários podem enviar mensagens diretamente para outros usuários ou podem usar o recurso “Woof” do aplicativo, que permite aos usuários expressar interesse no perfil de outro usuário."
"http://dbpedia.org/resource/Scruff_(app)","http://xmlns.com/foaf/0.1/name","Scruff"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/name","Scruff"
"http://dbpedia.org/resource/Scruff_(app)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_scruff_logo_on_black_background.png"
"http://dbpedia.org/resource/Scruff_(app)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_page_screenshot_of_Scruff.png"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_dating_services_of_the_United_States"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same_sex_online_dating"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_men's_websites"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2010"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geosocial_networking"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_dating_applications"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_social_software"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Scruff_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BlackBerry_software"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageID",47956555
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageRevisionID",1100654982
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_dating_application"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_banner"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_dating_services_of_the_United_States"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_International_Queer_Theater_and_Film_Festival"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Same_sex_online_dating"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Jordan"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prom_(film)"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_men's_websites"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_online_dating_services"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coming_Out_Day"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Trends"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2010"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geosocial_networking"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_seeking_men"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_dating_applications"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIX"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Phone"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosocialization"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_online_dating_services"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_social_software"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechRadar"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BlackBerry_software"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Dot"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скраф_(апликација)"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21041353"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scruff_(aplicación)"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scruff"
"http://dbpedia.org/resource/Scruff_(app)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zGpn"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_social_networking_services"
"http://dbpedia.org/resource/Scruff_(app)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_scruff_logo_on_black_background.png?width=300"
