"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRugbyUnionReferees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/2000/01/rdf-schema#label","Peter Fitzgibbon"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://www.w3.org/2000/01/rdf-schema#comment","Peter Fitzgibbon is an Irish international rugby union referee. He has been on the IRB Elite panel (the highest level in the world) since 2009. He works full-time for the Irish Rugby Football Union as referee development officer in the Leisure Rugby department, which deals with casual play and the IRFU's tag rugby events. He is a member of the Munster Association of Referees. and also played rugby for Thomond RFC."
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Rugby_Champions_Cup_referees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Limerick"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_Cup_referees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EPCR_Challenge_Cup_referees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_union_referees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomond_RFC_players"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Rugby_Championship_referees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IRFU_referees"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://dbpedia.org/ontology/wikiPageID",27049637
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://dbpedia.org/ontology/wikiPageRevisionID",1105645622
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Peter_Fitzgibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Cup"
