"subject","predicate","object"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","داي فرير"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Ντάδι Φρέιρ Πέτιρσον"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Дади Фрейр Пьетюрссон"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr Pétursson"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Даді Фрейр"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#label","Daði Freyr"
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#comment","Daði Freyr Pétursson (ur. 30 czerwca 1992 w Reykjavíku) – islandzki piosenkarz, autor tekstów, producent muzyczny i kompozytor. Niedoszły reprezentant Islandii w 65. Konkursie Piosenki Eurowizji (2020). Ponownie został wybrany na reprezentanta kraju w konkursie w 2021 roku z utworem „(ang.)”."
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#comment","Daði Freyr Pétursson kortweg bekend als Daði Freyr (""Daði"" wordt soms geschreven als ""Dadi"" in talen waarin de letter ""ð"" niet voorkomt) (Reykjavik, 30 juni 1992) is een IJslandse zanger."
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ντάδι Φρέιρ Πέτιρσον (ισλανδικά: Daði Freyr Pétursson γεννηθείς το 1992), γνωστός επαγγελματικά ως Daði Freyr ή από το μονοφωνικό Daði, είναι Ισλανδός μουσικός που ζει στο Βερολίνο της Γερμανίας. Αυτός (με τη μπάντα του, Gagnamagnið) θα εκπροσωπούσε την Ισλανδία στο διαγωνισμό τραγουδιού της Eurovision 2020 με το τραγούδι ""Think About Things"". Ο διαγωνισμός αναβλήθηκε λόγω της πανδημίας COVID-19 και ο Ντάδι εκπροσώπησε ξανά την Ισλανδία το 2021 με το τραγούδι ""10 Years"". Στον τελικό ήρθε 4ος."
"http://dbpedia.org/resource/Daði_Freyr","http://www.w3.org/2000/01/rdf-schema#comment","Да́ди Фре́йр Пье́тюрссон, также известен как Да́ди Фре́йр или Дади (исл. Daði Freyr Pétursson исландское произношение: ​[ˈtaːðɪ frɛiːr ˈpʰjɛːtʏrsɔn], род. 30 июня 1992, Рейкьявик) — исландский певец. Он (вместе с его группой Gagnamagnið) должен был представить Исландию на конкурсе песни «Евровидение-2020» с песней «Think about Things», пока конкурс не был отменён. Представитель Исландии на Евровидении-2021 с песней «10 Years»."
