"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","李麗珍"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Loletta Lee"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Ли, Лолетта"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Loletta Lee"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Rachel Lee (actress)"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","ロレッタ・リー"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Loletta Lee"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","李麗珍（英語：Rachel Lee；1966年1月8日－），香港女演員，曾名為「Loletta Lee」，父母皆為印尼華人。1999年，李麗珍憑許鞍華執導電影《千言萬語》分別奪得第36屆金馬獎最佳女主角及香港電影金紫荊獎最佳女主角殊榮，成為雙料影后。"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Lee (Chinese: 李麗珍; Jyutping: lei5 lai6 zan1; born 8 January 1966), previously known as Loletta Lee, is a Hong Kong actress and a Category III film star. She started playing small roles in Hong Kong movies in the 1980s. Her first role as a lead actress was in Devoted to You. After secondary school, she continued to play young teenagers in the 1980s until 1990. In the early 90s she actively participated in erotic comedy films such as Sex and Zen 2 and Crazy Love. Due to her age she can only be found today working in mainstream Hong Kong cinema. Her performance in Ordinary Heroes earned her a Golden Horse Award in 1999 for Best Actress."
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","ロレッタ・リー（李麗珍、Loretta Lee、1966年1月8日 - ）は、香港生まれの女優。"
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Lee (Hanzi: 李麗珍, sebelumnya dikenal sebagai Loletta Lee) adalah seorang pemeran asal Hong Kong yang lahir pada 8 Januari 1966. Ia mulai memainkan peran-peran kecil dalam perfilman Hong Kong pada 1980-an. Peran pertamanya sebagai aktris utama adalah dalam Devoted to You. Ia masih berperan sebagai remaja muda pada 1980-an sampai 1990. Penampilannya dalam membuatnya meraih sebuah pada 1999 untuk Aktris Terbaik. Ia sekarang dapat ditemukan berkarya dalam sinema Hong Kong umum. Dalam sebuah wawancara dengan FHM, Lee menyatakan bahwa orangtuanya adalah Hakka Indonesia berdarah ."
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Loletta Lee és una actriu eròtica xinesa nascuda el 8 de gener de 1966 a Hong Kong que també ha fet servir els noms artístics de Rachel Lee (xinès: 李麗珍) i també Loretta Lee. Va començar la seva carrera cinematogràfica, l'any 1983, en pel·lícules de Hong Kong en petits papers. En “Devoted to you” (1986) ja va interpretar un rol més important. Fins a l'any 1990 acostumava a interpretar el paper de joveneta. En els crèdits amb el nom artístic de Rachel Lee, pel seu personatge Sow Fung-tai, en el film “Ordinary heroes” del 1999 ambientada en l'activisme social en el llavors Hong Kong colonial, va rebre el Premi Golden Horse del Festival de cine de Taipei del mateix any com a millor actriu. Casada amb Clarence Hui (許愿) el matrimoni no va durar gaire. La parella es va divorciar aviat després de "
"http://dbpedia.org/resource/Rachel_Lee_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Лоле́тта Ли (род. 8 января 1965 года, Британский Гонконг) — гонконгская актриса и модель. Заявив себя в конце 1980-х гг. как серьёзная актриса, в начале 1990-х гг. Лолетта приняла решение сниматься в эротических фильмах категории III. Проработав в этом жанре всего три года, актриса покинула кинематограф, вышла замуж и родила ребёнка."
