"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials in Dhaka"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dhaka"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_by_city"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Bangladesh"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dhaka"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials in Dhaka"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://dbpedia.org/ontology/wikiPageID",56593954
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://dbpedia.org/ontology/wikiPageRevisionID",953367862
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Dhaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_in_Dhaka?oldid=953367862&ns=14"
