"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julian_Morgenstern","http://www.w3.org/2000/01/rdf-schema#label","Julian Morgenstern"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Hebrew_Union_College"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Jews"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_academics"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Jewish_biblical_scholars"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vincennes,_Indiana"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Reform_rabbis"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Garden_City,_Kansas"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Assyriologists"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Ohio"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lawrence_County,_Illinois"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Cincinnati"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/Julian_Morgenstern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Julian_Morgenstern","http://dbpedia.org/ontology/wikiPageID",72213987
"http://dbpedia.org/resource/Julian_Morgenstern","http://dbpedia.org/ontology/wikiPageRevisionID",1121442242
"http://dbpedia.org/resource/Julian_Morgenstern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/Julian_Morgenstern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Biblical_Literature_and_Exegesis"
"http://dbpedia.org/resource/Julian_Morgenstern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Julian_Morgenstern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Heinrich_Becker"
