"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","Grand Mufti"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","Stormufti"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","المفتي الأكبر"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","Gran muftí"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","Mufti Agung"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","대무프티"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","Gran Mufti"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","大ムフティー"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#label","大穆夫提"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#comment","Stormufti, ämbetsman i muslimska länder utsedd och auktoriserad av staten för att vara den högste rådgivaren i frågor om islamisk praxis, i huvudsak tolkningsfrågor rörande religiös lag (sharia). Stormuftin är i regel överordnad alla andra muftier i en jurisdiktion. Det utlåtande en stormufti ger kallas fatwa. Ämbetet förknippas främst med sunniislam samt ibaditisk islam."
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#comment","El título islámico de gran muftí se aplica al más importante de los muftís o intérpretes de la Sharia o ley islámica. Es, dicho de otro modo, la mayor autoridad legal en un territorio determinado. Naturalmente, sólo en ámbitos regidos por la ley islámica: no tiene autoridad alguna en el campo del derecho civil laico y no suele tenerla tampoco en procesos criminales."
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Mufti (also called Chief Mufti, State Mufti and Supreme Mufti) is the head of regional muftis, Islamic jurisconsults, of a state. The office originated in the early modern era in the Ottoman empire and has been later adopted in a number of modern countries."
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#comment","大ムフティー（アラビア語: مفتي عام‎）とはスンナ派のイスラム教国におけるイスラーム法に関わる官吏の最高位者に対する称号である。イスラム教の宗教指導者となるムフティーの最高位となる立場に当たる。"
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#comment","대무프티(아랍어: مفتي عام)는 수니파 또는 이바디파 이슬람국가에서 종교법상 가장 높은 직책이다. 대무프티는 파트와와 피끄흐의 해석을 맡는다."
"http://dbpedia.org/resource/Grand_Mufti","http://www.w3.org/2000/01/rdf-schema#comment","Mufti Agung (juga disebut Mufti Utama, Mufti Negara dan Mufti Tertinggi) adalah kepala mufti regional, yuriskonsul Islam, dari sebuah negara. Jabatan tersebut bermula pada era modern awal di Kekaisaran Utsmaniyah dan kemudian diadopsi di sejumlah negara modern."
