"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1928"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInNewYork"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanHockeyLeagueTeams"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalHockeyLeague(1929–36)Teams"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1936"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bisons (IHL)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bisons (IHL)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Bisons de Buffalo (1928-1936)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bisons (IHL)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bisons (IHL)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","I Buffalo Bisons sono stati una squadra di hockey su ghiaccio dell'International Hockey League con sede nella città di Buffalo, nello stato di New York. Nacquero nel 1928 e si sciolsero nel 1936 dopo aver giocato alcune partite nella neonata American Hockey League."
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","The Buffalo Bisons were a professional ice hockey team representing Buffalo, New York, although they played home games in nearby Fort Erie, Ontario, Canada, at the 5,000-seat Peace Bridge Arena."
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Bisons byl profesionální americký klub ledního hokeje, který měl sídlo v Buffalu ve státě New York (stát), ale své domácí zápasy odehrával ve v kanadské provincii Ontario. V letech 1936–1937 působil v profesionální soutěži American Hockey League. Před AHL působil postupně v a . Bisons ve své poslední sezóně v AHL skončily v základní části. Své domácí zápasy odehrával v hale Peace Bridge Arena s kapacitou 5 000 diváků. V roce 1940 byl vytvořen tým stejného názvu, který rovněž nastupoval v AHL."
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","Les Bisons de Buffalo sont une ancienne franchise professionnelle de hockey sur glace."
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Buffalo Bisons waren ein US-amerikanisches Eishockeyfranchise der American Hockey League, welches die Stadt Buffalo repräsentierte, jedoch in Fort Erie, Ontario, beheimatet war. Die Spielstätte der Bisons war die ."
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_bisons_1933-34.png"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1928"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Hockey_League_(1929–1936)_teams"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_disestablished_in_1936"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageID",6330466
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageRevisionID",1094795901
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympics"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1928"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1929-36)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Bulldogs"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians_(ice_hockey)"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_AHL_season"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Professional_Hockey_League"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Hockey_League_(1929–1936)_teams"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International-American_Hockey_League"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Bridge_Arena"
"http://dbpedia.org/resource/Buffalo_Bisons_(IHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
