"subject","predicate","object"
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Rigenerazione (religione)"
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#label","중생 (기독교)"
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Відродження (теологія)"
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Regeneration (theology)"
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Il termine rigenerazione (in greco antico: παλιγγενεσια, palingenesia) viene usato nella teologia biblica cristiana per indicare l'opera mediante la quale Dio, tramite il Suo Santo Spirito, infonde vitalità spirituale nel cuore di una persona, una ""nuova natura"" che la prepara alla nuova creazione. Quando questo accade, essa si sente irresistibilmente attratta a Dio e si ravvede dal modo di pensare e di vivere precedente, impostato a indifferenza o ostilità verso di lui; crede di tutto cuore a ciò che le Sacre Scritture affermano sulla Persona e sull'opera di Cristo come qualcosa che la coinvolge personalmente; sente dentro di sé amore e riconoscenza verso Dio che l'ha resa oggetto della sua grazia; desidera ubbidire a quanto Dio le comanda nella sua Parola, come pure di approfondire la co"
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","중생(重生, 영어: regeneration)은 기독교 용어로는 개인의 죄가 사해져 성령에 의해서 영적으로 새롭게 다시 태어나는 것이다. 이 말은 주로 신교도의 복음주의, , 기독교 근본주의, 에서 주로 사용되어 보기 드물게 에큐메니칼파가 사용되는 일이 있다."
"http://dbpedia.org/resource/Regeneration_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Regeneration, while sometimes perceived to be a step in the Ordo salutis ('order of salvation'), is generally understood in Christian theology to be the objective work of God in a believer's life. Spiritually, it means that God brings a person to new life (that they are ""born again"") from a previous state of separation from God and subjection to the decay of death (Ephesians 2:5). Thus, in Lutheran and Roman Catholic theology, it generally means that which takes place during baptism. In Calvinism (Reformed theology) and Arminian theology, baptism is recognized as an outward sign of an inward reality which is to follow regeneration as a sign of obedience to the New Testament; as such, the Methodist Churches teach that regeneration occurs during the new birth."
"http://dbpedia.org/resource/Regeneration_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_personal_development"
"http://dbpedia.org/resource/Regeneration_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_soteriology"
"http://dbpedia.org/resource/Regeneration_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageID",10794231
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageRevisionID",1082525132
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_theology"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Christianity"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synergism_(theology)"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_the_Ephesians"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinner's_prayer"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_translations_of_the_bible"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_depravity"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_personal_development"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again_(Christianity)"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_call"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_theology"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Bible"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_soteriology"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_Titus"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Standard_Version"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Regeneration_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monergism"
