"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/2000/01/rdf-schema#label","American emigrants to England"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_England"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_of_American_descent"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/2004/02/skos/core#prefLabel","American emigrants to England"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://dbpedia.org/ontology/wikiPageID",43258299
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://dbpedia.org/ontology/wikiPageRevisionID",969819168
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_emigrants_to_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_emigrants_to_England?oldid=969819168&ns=14"
