"subject","predicate","object"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/2000/01/rdf-schema#label","C6orf136"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/2000/01/rdf-schema#label","C6orf136"
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/2000/01/rdf-schema#comment","C6orf136 (Chromosome 6 Open Reading Frame 136) is a protein in humans (Homo sapiens) encoded by the C6orf136 gene. The gene is conserved in mammals, mollusks, as well some porifera. While the function of the gene is currently unknown, C6orf136 has been shown to be hypermethylated in response to FOXM1 expression in Head Neck Squamous Cell Carcinoma (HNSCC) tissue cells. Additionally, elevated expression of C6orf136 has been associated with improved survival rates in patients with bladder cancer. C6orf136 has three known isoforms."
"http://dbpedia.org/resource/C6orf136","http://www.w3.org/2000/01/rdf-schema#comment","C6orf136 (англ. Chromosome 6 open reading frame 136) – білок, який кодується однойменним геном, розташованим у людей на 6-й хромосомі. Довжина поліпептидного ланцюга білка становить 315 амінокислот, а молекулярна маса — 35 794. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Задіяний у такому біологічному процесі, як альтернативний сплайсинг."
"http://dbpedia.org/resource/C6orf136","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Promotor_regions_of_C6orf136.png"
