"subject","predicate","object"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Тор і Локі: Кровні брати"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Thor & Loki: Blood Brothers"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Thor & Loki: Blood Brothers is a four episode motion comic from Marvel Knights Animation released in April 2011. It is based on the 2004 miniseries Loki by Robert Rodi and Esad Ribic. A DVD containing all four episodes was released on September 13, 2011, from Shout! Factory."
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://xmlns.com/foaf/0.1/homepage","http://marvel.com/tv/show/158/thor_loki_blood_brothers/"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Animation"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_superhero_television_series"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_animated_television_shows_based_on_Marvel_Comics"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)_in_other_media"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageID",31176169
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1075729040
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laufey"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fárbauti"
