"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/2000/01/rdf-schema#label","Royal Albert Hall"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_event_venues"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Albert Hall"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageID",32385932
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",766029195
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Royal_Albert_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Albert_Hall?oldid=766029195&ns=14"
