"subject","predicate","object"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctPlants"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricPlants"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton major"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton major"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton major"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton major"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton major"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaofiton"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#label","Aglaophyton major"
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#comment","L'aglaofito (Aglaophyton major) è una pianta estinta appartenente alle . Visse nel Devoniano inferiore (circa 400 milioni di anni fa) e i suoi resti fossili sono stati ritrovati nel famoso giacimento di ."
"http://dbpedia.org/resource/Aglaophyton","http://www.w3.org/2000/01/rdf-schema#comment","Aglaophyton major — викопний вид примітивних спороносних рослин, що існували у ранньому девоні (празький ярус, 410 млн років тому). Aglaophyton за своєю анатомічною будовою займав проміжне місце між мохами та судинними рослинами."
