"subject","predicate","object"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum spectabile"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#label","Kohekohe"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum spectabile"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum spectabile"
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#comment","(Not to be confused with Khoekhoe.) Kohekohe (Dysoxylum spectabile) is a medium-sized tree in the Meliaceae family, native to New Zealand. It is found in lowland and coastal forests throughout most of the North Island and also occurs in the Marlborough Sounds in the north of the South Island. Mature trees grow up to 15 metres (49 ft) in height, with a trunk up to a metre in diameter."
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#comment","Kohekohe (Dysoxylum spectabile) es un árbol de tamaño mediano nativo de Nueva Zelanda."
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum spectabile är en tvåhjärtbladig växtart som först beskrevs av Georg Forster, och fick sitt nu gällande namn av Joseph Dalton Hooker. Arten ingår i släktet Dysoxylum och familjen Meliaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2000/01/rdf-schema#comment","Kohekohe, nom maori de l'espèce dysoxylum spectabile, parfois également appelé acajou de Nouvelle-Zélande, est un arbre endémique de la Nouvelle-Zélande. Son aire de répartition couvre la totalité de l'île du Nord, ainsi que les terres des Marlborough Sounds dans la partie septentrionale de l'île du Sud."
"http://dbpedia.org/resource/Kohekohe","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Khoekhoe"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohekohe337tr2.jpg"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohekohe_flowers_growing_directly_from_trunk.jpg"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohekohe_fruit_1.jpg"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohekohe2757leaves.jpg"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysoxylum_spectabile2_by_Peter_de_Lange.jpg"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohekohe967flowers.jpg"
"http://dbpedia.org/resource/Kohekohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysoxylum_spectabile_in_Eastwoodhill_Arboretum_(3).jpg"
"http://dbpedia.org/resource/Kohekohe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georg_Forster"
"http://dbpedia.org/resource/Kohekohe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1786"
"http://dbpedia.org/resource/Kohekohe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dysoxylum"
