"subject","predicate","object"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/2000/01/rdf-schema#label","Protection of Children and Prevention of Sexual Offences (Scotland) Act 2005"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/2000/01/rdf-schema#comment","The Protection of Children and Prevention of Sexual Offences (Scotland) Act 2005 (asp 9) is an Act of the Scottish Parliament. The Protection of Children and Prevention of Sexual Offences bill was announced to the parliament by the First Minister of Scotland, Jack McConnell, in September 2004. It was passed on 2 June 2005, receiving Royal Assent on 12 July. The act introduced new offences related to child grooming, which had been addressed in England and Wales under the Sexual Offences Act 2003."
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_criminal_law"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament_2005"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_welfare_in_Scotland"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageID",29784375
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageRevisionID",1023935089
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_the_peace"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Scottish_Parliament_from_1999"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament_2005"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Offences_Act_2003"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_grooming"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_Scotland,_2005"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_criminal_law"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McConnell"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Offences_(Scotland)_Act_2009"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Harper"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_welfare_in_Scotland"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Green_Party"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7251344"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0x8t"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYM4"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/abstract","The Protection of Children and Prevention of Sexual Offences (Scotland) Act 2005 (asp 9) is an Act of the Scottish Parliament. The Protection of Children and Prevention of Sexual Offences bill was announced to the parliament by the First Minister of Scotland, Jack McConnell, in September 2004. It was passed on 2 June 2005, receiving Royal Assent on 12 July. The act introduced new offences related to child grooming, which had been addressed in England and Wales under the Sexual Offences Act 2003."
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005?oldid=1023935089&ns=0"
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://dbpedia.org/ontology/wikiPageLength",7773
"http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005"
