"subject","predicate","object"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/2000/01/rdf-schema#label","Earnest (company)"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Earnest is a technology-enabled fintech lender headquartered in San Francisco, California that offers education financing products, including student loan refinancing and private student loans. The company evaluates a person’s full education, employment, and financial profile, in addition to their credit score (also known as a FICO score) in order to obtain a complete financial profile of each applicant. This type of credit is referred to as ""merit-based lending."""
"http://dbpedia.org/resource/Earnest_(company)","http://xmlns.com/foaf/0.1/name","Earnest"
"http://dbpedia.org/resource/Earnest_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.earnest.com/"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/name","Earnest"
"http://dbpedia.org/resource/Earnest_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earnest_Logo_January_2015.png"
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2013"
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2013"
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageID",43250330
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1089238330
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FICO"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_score"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_line_of_credit"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2013"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maveron"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(finance)"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navient_Corporation"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreessen_Horowitz"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Ventures"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_round"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Life_Insurance_Company"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2013"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenders"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Company_(magazine)"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earnest.com/"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114lpmr"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kyHQ"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earnest_(company)"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150164"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Earnest_Logo_January_2015.png?width=300"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/author","Louis Beryl"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/author","Ben Hutchinson"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/commercial","Yes"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/keyPeople","David Green"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/keyPeople","Louis Beryl"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/keyPeople","Ben Hutchinson"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/logo","File:Earnest Logo January 2015.png"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Navient_Corporation"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/products","Student loan refinancing, In-school student loans"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/property/url","http://www.earnest.com/"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/abstract","Earnest is a technology-enabled fintech lender headquartered in San Francisco, California that offers education financing products, including student loan refinancing and private student loans. The company evaluates a person’s full education, employment, and financial profile, in addition to their credit score (also known as a FICO score) in order to obtain a complete financial profile of each applicant. This type of credit is referred to as ""merit-based lending."""
"http://dbpedia.org/resource/Earnest_(company)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lender"
"http://dbpedia.org/resource/Earnest_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earnest_(company)?oldid=1089238330&ns=0"
"http://dbpedia.org/resource/Earnest_(company)","http://dbpedia.org/ontology/wikiPageLength",11561
"http://dbpedia.org/resource/Earnest_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earnest_(company)"
