"subject","predicate","object"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCells"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compartment103080309"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cell102991711"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/2000/01/rdf-schema#label","B-1 cell"
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/ontology/wikiPageID",68276548
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/ontology/wikiPageRevisionID",1034473215
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B1_cell"
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/B1_cell"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/B-1_cell"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mT3s"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrv86"
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/b-1-cells"
"http://dbpedia.org/resource/B-1_cell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B-1_cell?oldid=1034473215&ns=0"
"http://dbpedia.org/resource/B-1_cell","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/B-1_cell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B-1_cell"
