"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2000/01/rdf-schema#label","Austral or Magallanes Basin"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Patagonia"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Magallanes_Region"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Tierra_del_Fuego"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Santa_Cruz_Province,_Argentina"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sedimentary_basins_of_Argentina"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sedimentary_basins_of_Chile"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/2004/02/skos/core#prefLabel","Austral or Magallanes Basin"
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://dbpedia.org/ontology/wikiPageID",63395439
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://dbpedia.org/ontology/wikiPageRevisionID",945949873
"http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austral_or_Magallanes_Basin?oldid=945949873&ns=14"
