"subject","predicate","object"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2000/01/rdf-schema#label","Drosophila mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2000/01/rdf-schema#label","Drosophila mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2000/01/rdf-schema#label","Drosophila mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila mercatorum is een vliegensoort uit de familie van de fruitvliegen (Drosophilidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1942 door Patterson and Wheeler."
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila mercatorum is a species of fruit fly in the genus Drosophila, repleta subgroup, described by Patterson and Wheeler in 1942. Thought to be native to South America, its subspecies D. m. mercatorum now has a cosmopolitan distribution. The other subspecies, D. m. pararepleta, is confined to the east of the Andes mountains. It is used in scientific studies of parthenogenesis since it was discovered to have low levels of naturally occurring thelytoky."
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila mercatorum är en tvåvingeart som beskrevs av Patterson och Wheeler 1942. Drosophila mercatorum ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde täcker delstaterna Kalifornien, Arizona och Louisiana i USA."
"http://dbpedia.org/resource/Drosophila_mercatorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageID",57140341
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageRevisionID",1092229622
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenogenesis"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diptera"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophilidae"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexapoda"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelytoky"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drosophila_mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drosophila_mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drosophila_mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drosophila_mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Drosophila_mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NDJf"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13598252"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drosophila_mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/subphylum","http://dbpedia.org/resource/Hexapoda"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drosophilidae-stub"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/binomial","Drosophila mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/binomialAuthority","Patterson and Wheeler, 1942"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Drosophilidae"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/genus","Drosophila"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/imageCaption","A D. mercatorum female"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Diptera"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/property/species","Drosophila mercatorum"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/abstract","Drosophila mercatorum är en tvåvingeart som beskrevs av Patterson och Wheeler 1942. Drosophila mercatorum ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde täcker delstaterna Kalifornien, Arizona och Louisiana i USA."
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/abstract","Drosophila mercatorum is een vliegensoort uit de familie van de fruitvliegen (Drosophilidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1942 door Patterson and Wheeler."
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/abstract","Drosophila mercatorum is a species of fruit fly in the genus Drosophila, repleta subgroup, described by Patterson and Wheeler in 1942. Thought to be native to South America, its subspecies D. m. mercatorum now has a cosmopolitan distribution. The other subspecies, D. m. pararepleta, is confined to the east of the Andes mountains. It is used in scientific studies of parthenogenesis since it was discovered to have low levels of naturally occurring thelytoky."
"http://dbpedia.org/resource/Drosophila_mercatorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drosophila_mercatorum?oldid=1092229622&ns=0"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/wikiPageLength",2185
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Drosophilidae"
"http://dbpedia.org/resource/Drosophila_mercatorum","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Drosophila"
