"subject","predicate","object"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2010"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/2000/01/rdf-schema#label","Cutter Wentworth"
"http://dbpedia.org/resource/Cutter_Wentworth","http://www.w3.org/2000/01/rdf-schema#comment","Cutter Wentworth is a fictional character on the ABC daytime soap opera One Life to Live. He was portrayed by Josh Kelly from December 29, 2010 to December 29, 2011. Kelly reprised the role when new daily episodes of OLTL began airing on Hulu via The Online Network from April 29, 2013 to August 19, 2013, until the show (along with All My Children) were both put on indefinite hiatus due to Prospect Park's lawsuit against ABC."
"http://dbpedia.org/resource/Cutter_Wentworth","http://xmlns.com/foaf/0.1/name","Cutter Wentworth"
"http://dbpedia.org/resource/Cutter_Wentworth","http://dbpedia.org/property/name","Cutter Wentworth"
"http://dbpedia.org/resource/Cutter_Wentworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CutterWentworthOLTL.jpg"
"http://dbpedia.org/resource/Cutter_Wentworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Cutter_Wentworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_con_artists"
"http://dbpedia.org/resource/Cutter_Wentworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2010"
"http://dbpedia.org/resource/Cutter_Wentworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Cutter_Wentworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Cutter_Wentworth","http://dbpedia.org/ontology/wikiPageID",30486003
"http://dbpedia.org/resource/Cutter_Wentworth","http://dbpedia.org/ontology/wikiPageRevisionID",1110455280
"http://dbpedia.org/resource/Cutter_Wentworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Cutter_Wentworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
