"subject","predicate","object"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2000/01/rdf-schema#label","Ann and Amelia (1781 ship)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Ann and Amelia was a three-decker merchant ship launched in 1781. The British East India Company (EIC) twice employed her as an ""extra ship"", first when she went out to India to sail in trade in that market, and again in 1803 when she sailed back from India to Britain. On her return to Britain the Admiralty purchased her in June 1804 and converted her to a 44-gun fifth rate with the name HMS Mediator. The Navy converted her to a storeship in 1808, but then expended her as a fireship at the battle of the Basque Roads in April 1809."
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://xmlns.com/foaf/0.1/name","HMS Mediator"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://xmlns.com/foaf/0.1/name","Ann and Amelia"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.5
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.5
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Bay_of_Biscay"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Whitby"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireships_of_the_Royal_Navy"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_ships"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageID",48706070
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1097032682
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasse-marée"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Bay_of_Biscay"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pasco"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_(speed)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Ville_de_Varsovie_(1808)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Passage"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corunna"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abercromby"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Roads"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alexandria_(1801)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Whitby"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qusayr,_Egypt"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireships_of_the_Royal_Navy"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Baird,_1st_Baronet"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Station_(Royal_Navy)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaná_(town)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_General_Service_Medal_(1847)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Richard_Dacres_(1788–1853)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Furlong_Wise"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_(navigational_barrier)"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_Island"
"http://dbpedia.org/resource/Ann_and_Amelia_(1781_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
