"subject","predicate","object"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2000/01/rdf-schema#label","E-commerce"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Web_applications"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_technology"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Applications_of_cryptography"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Distribution_(marketing)"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_economy"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_industries"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking_technology"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/2004/02/skos/core#prefLabel","E-commerce"
"http://dbpedia.org/resource/Category:E-commerce","http://dbpedia.org/ontology/wikiPageID",38191116
"http://dbpedia.org/resource/Category:E-commerce","http://dbpedia.org/ontology/wikiPageRevisionID",1100233743
"http://dbpedia.org/resource/Category:E-commerce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:E-commerce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:E-commerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:E-commerce?oldid=1100233743&ns=14"
