"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/2000/01/rdf-schema#label","People from Iași County"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Romania"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iași_County"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Western_Moldavia"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/2004/02/skos/core#prefLabel","People from Iași County"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://dbpedia.org/ontology/wikiPageID",31874943
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://dbpedia.org/ontology/wikiPageRevisionID",797472652
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Iași_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Iași_County?oldid=797472652&ns=14"
