"subject","predicate","object"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalQualificationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qualification104717139"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suitability104715487"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQualifications"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fitness104716864"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#label","英國國家高級文憑"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#label","Higher National Diploma"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#label","دبلوم وطني عال"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#label","高等国家ディプロマ"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","國家高級文憑（英語：Higher National Diploma，縮寫為HND，是英國的一種高等教育認證。同樣名稱的認證在阿根廷、 芬蘭、 印度、馬爾他、 奈及利亞、 加納及其他與英國關係密切的國家也有提供。此一認證可用來申請進入大學的中年級，被認為等同於三年制大學裡的二年級，或是四年制大學裡的三年級；而在某些情況下，則等同於大學學位。 不少學生完成修讀此文憑課程後，直接跳入大學學士學位之第三學年修讀商業相關學位，或直接跳入大學學士學位之第二學年修讀工程或科學相關學位。此學位學歷銜接亦被稱為 ""Top-up""。此方法亦適用於全球大學。於英國，若修讀商科相關學位三年後，亦等同獲得英國國家高級文憑及大學學士學位資歷。至於愛爾蘭及蘇格蘭學士學位則為四年制學位，故修畢英國國家高級文憑後，再修讀一至兩年就可獲認同學士資歷。"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","الدبلوم الوطني العالي هو مؤهل عالٍ في المملكة المتحدة والعديد من البلدان. تشمل الجول التي تقدم تلك الدرجة العلمية الدول الأخرى ذات العلاقات البريطانية كالأرجنتين، وفنلندا، والهند، ومالطا، ونيجيريا، وغانا. يمكن استخدام هذا المؤهل للالتحاق بالجامعات على مستوى متقدم، حيث يعتبر معادلاً للسنة الثانية من دورة الشهادة الجامعية لمدة ثلاث سنوات، أو السنة الثالثة من دورة دراسية جامعية لمدة أربع سنوات، أو في بعض الحالات مكافئة إلى درجة جامعية."
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","高等国家ディプロマ（こうとうこっかディブロマ、Higher National Diploma, HND） とは、イギリスにおける高等教育レベル認定である。これと同名の認定が、フィンランド、インド、マルタ島、ニジェール、その他イギリス関連国に存在する。この認定は、その者が大学入学相当の上級レベルにあり、かつ3年制大学の2年目までを修了したレベルであるとみなされる。 イングランド、ウェールズ、北アイルランドでは資格単位フレームワーク（QCF）レベル5、スコットランドではスコットランド資格単位フレームワークにてレベル8に該当する。 イングランド、ウェールズ、北アイルランドにおいては、HNDは複数の政府機関から授与され、The Confederation of Tourism and Hospitality (CTH上級ディプロマ)、 Scottish Qualifications Authority (SQA)、商業技術教育委員会（BTEC,職業教育）などが挙げられる。スコットランドではHigher NationalとしてScottish Qualifications Authority(SQA)から授与される。"
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","Higher National Diploma (HND), part of the Higher Nationals suite of qualifications, is an academic higher education qualification in the United Kingdom and various other countries. They were first introduced in England and Wales in 1920 alongside the Ordinary National Diploma and the Higher National Certificate. A qualification of the same title is also offered in Argentina, Brunei, India, Malta, Nigeria, Ghana, Kenya, and some other countries with British ties."
"http://dbpedia.org/resource/Higher_National_Diploma","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/National_Diploma_(UK)"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_the_United_Kingdom"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Undergraduate_education"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_Scotland"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qualifications"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_England"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_Wales"
"http://dbpedia.org/resource/Higher_National_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_Northern_Ireland"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageID",822249
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageRevisionID",1106234182
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_certification"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulated_Qualifications_Framework"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_National_Diploma"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Credit_and_Qualifications_Framework"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_diploma"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_qualifications_in_the_United_Kingdom"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Higher_National_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Qualifications_Authority"
