"subject","predicate","object"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Белорусская партия «Зелёные»"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Verde Bielorruso"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Belaruskaj parti ""Zjaljonyja"""
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Білоруська партія «Зелені»"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Belarusian Green Party"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Belarussische Grüne Partei"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Belorusia Partio ""La Verduloj"""
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#label","Białoruska Partia „Zieloni”"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","Běloruská strana ""Zelení"" (bělorusky Беларускай партыi ""Зялёныя"") je běloruská politická strana prosazující zelenou a politiku. Byla založena v roce 1994 a je pozorovatelem při Evropské straně zelených a Global Greens. Strana je v opozici k režimu Alexandra Lukašenka."
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Verde Bielorruso (en bielorruso, Беларуская Партыя «Зялёныя») es un partido político ecosocialista bielorruso que se opone a la administración del presidente Aleksandr Lukashenko, que está dirigido por el empresario Dzmitry Kuchuk.​ Fue creado en 1994. El partido tiene una plataforma anticorporativista y antiglobalista. La anterior líder del partido hasta enero de 2020 fue Nastassya Darafeyeva, quien en 2015 sucedió al líder Aleh Novikaŭ, también conocido como Lolik Uškin, quien había dirigido el partido desde 2007.​ Es miembro asociado del Partido Verde Europeo.​"
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","Белорусская партия «Зелёные» (белор. Беларуская партыя «Зялёныя») — политическая партия в Беларуси. Партия была основана 17 апреля 1994 года и зарегистрирована 3 июня 1994 года. С 2008 года имеет статус члена-наблюдателя в Европейской партии зелёных. Председателем партии до декабря 2015 являлся ветеран анархистского движения, журналист Олег Анатольевич Новиков, также известный как Лёлик Ушкин. Ранее называлась Белорусская партия «Зелёный мир». Партия не признает Лукашенко действующим президентом, считает его силовое удержание власти незаконным."
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","La Belorusia Partio ""La Verduloj"" – beloruse Беларускай партыi ""Зялёныя"", latinigite Bjeŭaruskaj Partiji ""Zjaljonija"" – estas nacia ekologia-alternativa politika partio en Belorusio, kiu opozicias al la ŝtata administrado de prezidento Aleksandro Lukaŝenko. Ĝi fondiĝis dum la jaro 1994. La partia gvidanto estas Aleh Novikaŭ, malformale ankaŭ nomata Lolik Uškin. La partio ne estas membropartio, sed observanto, de la transnacia Eŭropa Verda Partio sur eŭropa nivelo."
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","Білоруська партія «Зелені» (БПЗ, біл. Беларуская партыя «Зялёныя») — зелена політична партія в Республіці Білорусь. Партія була заснована 17 квітня 1994 року та була зареєстрована 3 червня 1994. Партія не підтримує і засуджує політику Олександра Лукашенка."
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","Białoruska Partia „Zieloni” (biał. Беларуская партыя «Зялёныя», Biełaruskaja partyja „Zialonyja”, ros. Белорусская партия «Зелёные», Biełorusskaja partija „Zielonyje”) – proekologiczna partia polityczna na Białorusi, związana z opozycją demokratyczną. Jej przewodniczącym jest (wcześniej , ), a organem kierowniczym – Centralna Rada."
"http://dbpedia.org/resource/Belarusian_Green_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Belarusian Green Party (BGP or BPZ; Belarusian: Беларуская партыя «Зялёныя»; БПЗ, romanized: Bielaruskaja partyja «Zialionyja»; BPZ; Russian: Белорусская партия «Зелёные»; БПЗ, romanized: Belorusskaya partiya «Zelonyye»; BPZ, literally ""Belarusian Party «The Greens»"") is an eco-socialist Green party in Belarus which opposes the administration of president Alexander Lukashenko, led by entrepreneur (Дзмітрый Кучук). It was created in 1994. The party has an anti-corporatist, anti-globalist platform. The party has not held seats in the Belarusian parliament since its creation."
