"subject","predicate","object"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingTechniquesAndMethods"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/2000/01/rdf-schema#label","Långrev"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/2000/01/rdf-schema#label","Pesca con palangre"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/2000/01/rdf-schema#label","Rawai"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/2000/01/rdf-schema#label","Langelijnvisserij"
"http://dbpedia.org/resource/Longline_fishing","http://www.w3.org/2000/01/rdf-schema#label","Longline fishing"
