"subject","predicate","object"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeople"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#label","呼出 (相撲)"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#label","呼出"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#label","Yobidashi"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#label","Yobidashi"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#label","Yobidashi"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#comment","A yobidashi (呼出 or 呼び出し, announcer or beckoner) is an announcer who calls a professional sumo wrestler, or rikishi, to the dohyō (wrestling ring) immediately prior to his bout. He does this by calling the name of each wrestler fighting in turn while holding a traditional folding fan."
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#comment","Lo yobidashi (in giapponese 呼出 o 呼び出し Annunciatore) è incaricato di chiamare un lottatore di sumo professionista, o rikishi, sul dohyō (ring del sumo) immediatamente prima del suo incontro. Lo fa chiamando il nome di ogni lottatore che combatte mentre tiene in mano un tradizionale ventaglio pieghevole."
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#comment","Der Yobidashi (jap. 呼出 oder 呼び出し, dt. etwa: „Ausrufer“) ist ein Funktionsträger im professionellen Sumōringen Japans. Er ist unter anderem dafür zuständig, die Kämpfer vor einer Begegnung zum Ring (dohyō) zu rufen. Dazu singt er laut die Namen der Kämpfer und die ihnen zugeordneten Ringseiten (Osten oder Westen), während er einen traditionellen Papierfächer (Sensu) in ihre Richtung hält. Erst danach betreten die Rikishi den Ring. Während des Kampfes muss der Yobidashi diesen verlassen."
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#comment","呼出（日语：呼出／よびだし Yobidashi */?），是日本相撲比賽中的，在比賽開始前拿著一把傳統的折扇，在土俵唱出相撲力士的四股名，在比賽結束後唱出勝利者的名稱。他們穿的衣服是鬆散的日本工人的老式裝備，緊身褲和長的足袋。"
"http://dbpedia.org/resource/Yobidashi","http://www.w3.org/2000/01/rdf-schema#comment","呼出（よびだし）とは、大相撲での取組の際に力士を呼び上げる「呼び上げ」や土俵整備から太鼓叩きなど、競技の進行を行う者。呼び出しや呼出しとも書かれる。行司と異なり特に受け継がれている名跡はないが、力士・行司と違い、下の名前しかないことが特徴。"
"http://dbpedia.org/resource/Yobidashi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yobidashi_Hideo_2008_May.jpg"
"http://dbpedia.org/resource/Yobidashi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yobidashi.png"
"http://dbpedia.org/resource/Yobidashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_people"
"http://dbpedia.org/resource/Yobidashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Yobidashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_terminology"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageID",1047420
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageRevisionID",1116813743
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinku"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasugano_stable"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandanme"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabi"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San'yaku"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohyō"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikishi"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_terminology"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_people"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonokuchi"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Yobidashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
