"subject","predicate","object"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergen"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianWomenWriters"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHorten"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianWriters"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFarmers"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInCanada"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/2000/01/rdf-schema#label","Inger Alver Gløersen"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://www.w3.org/2000/01/rdf-schema#comment","Inger Wenche Alver Gløersen (15 May 1892 – 2 March 1982) was a Norwegian smallholder and writer."
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inger_Alver_Gløersen_med_Munch-bilder_(1956).jpg"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Canada"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Horten"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bergen"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_women_writers"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_writers"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_farmers"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://dbpedia.org/ontology/wikiPageID",27102478
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://dbpedia.org/ontology/wikiPageRevisionID",1120514209
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Vibe"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Gløersen"
"http://dbpedia.org/resource/Inger_Alver_Gløersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Canada"
